﻿Població a 1 de gener. Per sexe i edat any a any
Maspujols. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430810
;Homes;Dones;Total
0 anys;7;2;9
1 any;2;1;3
2 anys;2;3;5
3 anys;4;6;10
4 anys;9;4;13
5 anys;8;5;13
6 anys;5;4;9
7 anys;6;6;12
8 anys;7;3;10
9 anys;9;7;16
10 anys;5;5;10
11 anys;8;1;9
12 anys;7;8;15
13 anys;4;4;8
14 anys;4;2;6
15 anys;4;4;8
16 anys;6;4;10
17 anys;4;5;9
18 anys;5;8;13
19 anys;0;3;3
20 anys;4;4;8
21 anys;2;7;9
22 anys;3;9;12
23 anys;4;7;11
24 anys;5;5;10
25 anys;6;3;9
26 anys;6;6;12
27 anys;4;2;6
28 anys;5;5;10
29 anys;5;6;11
30 anys;1;2;3
31 anys;4;2;6
32 anys;3;5;8
33 anys;8;7;15
34 anys;9;4;13
35 anys;3;4;7
36 anys;10;6;16
37 anys;7;7;14
38 anys;10;9;19
39 anys;7;6;13
40 anys;8;14;22
41 anys;4;11;15
42 anys;12;11;23
43 anys;8;8;16
44 anys;12;8;20
45 anys;14;6;20
46 anys;8;4;12
47 anys;12;9;21
48 anys;6;5;11
49 anys;9;7;16
50 anys;5;7;12
51 anys;4;7;11
52 anys;7;6;13
53 anys;7;6;13
54 anys;8;7;15
55 anys;8;7;15
56 anys;5;6;11
57 anys;3;4;7
58 anys;7;7;14
59 anys;4;5;9
60 anys;8;5;13
61 anys;6;5;11
62 anys;4;5;9
63 anys;4;3;7
64 anys;5;2;7
65 anys;5;1;6
66 anys;2;3;5
67 anys;2;2;4
68 anys;5;1;6
69 anys;0;3;3
70 anys;6;5;11
71 anys;5;3;8
72 anys;0;3;3
73 anys;1;2;3
74 anys;1;4;5
75 anys;4;3;7
76 anys;1;1;2
77 anys;1;0;1
78 anys;1;2;3
79 anys;1;4;5
80 anys;2;2;4
81 anys;2;3;5
82 anys;1;1;2
83 anys;1;2;3
84 anys;4;0;4
85 anys;2;2;4
86 anys;0;1;1
87 anys;1;1;2
88 anys;2;2;4
89 anys;1;3;4
90 anys;0;2;2
91 anys;0;1;1
92 anys;1;0;1
93 anys;1;0;1
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;443;416;859

