﻿Population aged 16 and over. By extended levels of education attained
Vimbodí i Poblet
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431763&lang=en
;2011
Illiteracy;..
Uneducated;76
Primary education;108
Secondary education;367
General upper secondary education;79
Vocational training cycles for intermediate level;68
Advanced level in specific vocational training;46
First cycle in university education;30
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;52
Total;834

