﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:439039&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;72;64;60;47;0;72
Girona;2;1;1;0;0;2
Lleida;2;2;2;1;0;2
Tarragona;2525;2141;1997;1326;18;2543
Andalusia;26;14;15;3;0;26
Aragó;29;18;15;4;2;31
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;4;3;1;1;0;4
Catella i Lleó;9;8;8;3;0;9
Comunitat Valenciana;24;17;14;5;0;24
Extremadura;4;3;2;0;0;4
Galícia;5;3;3;1;0;5
Madrid;3;3;3;3;0;3
Múrcia;3;2;1;0;0;3
Navarra;0;0;0;0;0;0
País Basc;2;1;0;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;67;35;32;22;68;135
Total;2779;2317;2156;1418;88;2867

