﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Garrotxa. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:19&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;39;2;1;0;42
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;189;85;33;7;314
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;2;0;0;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;4;0;0;10
F Construcció;157;35;2;0;194
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";346;46;3;1;396
H Transport i emmagatzematge;47;9;4;0;60
I Hostaleria;227;37;0;0;264
J Informació i comunicacions;19;7;0;0;26
K Activitats financeres i d'assegurances;24;1;0;0;25
L Activitats immobiliàries;39;1;0;0;40
M Activitats professionals, científiques i tècniques;95;15;1;0;111
N Activitats administratives i serveis auxiliars;39;10;3;1;53
O Administració pública, Defensa i Seguretat Social obligatòria;62;14;1;0;77
P Educació;41;12;2;0;55
Q Activitats sanitàries i de serveis socials;46;15;5;2;68
R Activitats artístiques, recreatives i d'entreteniment;41;10;0;0;51
S Altres serveis;64;6;2;0;72
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;0;0;0;1
U Organismes extraterritorials;0;0;0;0;0
Total;1483;311;57;11;1862

