﻿Població casada i no casada, segons grup d'edat i relació amb l'activitat agrupada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2960&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Total
Casada;;;;
taxa d'activitat;70,4;84,3;24,9;60,8
inactiva;29,6;15,7;75,1;39,2
total;100;100;100;100
No casada;;;;
taxa d'activitat;53,5;89,5;14,5;63,1
inactiva;46,5;10,5;85,5;36,9
total;100;100;100;100
Total;;;;
taxa d'activitat;54,2;86,4;21,5;61,8
inactiva;45,8;13,6;78,5;38,2
total;100;100;100;100

