﻿Eleccions municipals. Dades generals
Barberà del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082520&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;24925;15445;15304;92;49;62,0;38,0
2015;24577;13757;13334;331;92;56,0;44,0
2011;24085;12180;11527;487;166;50,6;49,4
2007;22970;10909;10628;225;56;47,5;52,5
2003;21762;12118;11938;148;32;55,7;44,3
1999;21276;10415;10143;221;51;49,0;51,1
1995;18721;11126;10937;164;25;59,4;40,6
1991;22908;10924;10763;94;67;47,7;52,3
1987;19985;12782;12505;149;128;64,0;36,0
1983;19048;11555;11339;39;177;60,7;39,3
1979;13850;8693;8581;27;85;62,8;37,2

