﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082457&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2010;2019;4029;2613;2172;4785;4623;4188;8811
2019;2331;2394;4728;2901;2346;5244;5232;4740;9972
2018;1971;2034;4005;1599;1368;2970;3570;3402;6972
2017;1629;1710;3342;1173;1047;2220;2802;2760;5559
2016;1473;1467;2937;957;891;1845;2430;2355;4782
2011-2015;5724;5493;11214;2418;2268;4683;8142;7758;15900
2001-2010;8817;9123;17940;1065;1041;2106;9885;10164;20049
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1902;2013;3915;33;18;48;1935;2034;3966
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;5901;5712;11616;804;765;1566;6705;6477;13182
No consta;13203;16056;29256;15;18;33;13218;16071;29289
Total;44961;48021;92982;13575;11928;25506;58536;59952;118491

