﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Lliçà de Vall. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081081&lang=es
;Hombres;Mujeres;Total
Cataluña;2610;2400;5010
Barcelona;2568;2343;4908
Girona;15;30;45
Lleida;18;18;33
Tarragona;12;12;24
Resto de España;612;633;1248
Andalucía;327;321;648
Aragón;27;24;51
Principado de Asturias;3;3;6
Illes Balears;3;6;9
Canarias;0;3;3
Cantabria;3;9;9
Castilla - La Mancha;48;57;102
Castilla y León;48;51;96
Comunitat Valenciana;21;15;39
Extremadura;45;51;96
Galicia;54;54;105
Comunidad de Madrid;6;21;30
Región de Murcia;12;18;30
Comunidad Foral de Navarra;3;0;0
País Vasco;3;6;12
La Rioja;0;0;0
Ceuta y Melilla;3;0;6
Extranjero;216;252;468
Total;3444;3282;6726

