﻿Llars segons dificultat per arribar a fi de mes per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1929
;Amb dificultat;Amb alguna dificultat;Amb facilitat;No consta;Total
Actiu;448,0;466,7;714,2;..;1628,9
-Ocupat;339,1;391,0;671,2;..;1401,2
- Assalariat;270,9;318,4;535,9;..;1125,2
- Empresari;68,2;72,6;135,2;..;276,0
-Aturat;108,8;75,7;43,1;..;227,6
Inactiu;312,5;373,9;437,2;..;1123,6
- Jubilat;170,3;211,3;290,7;..;672,3
- Altres situacions inactivitat;142,2;162,6;146,5;..;451,3
No consta;..;..;..;..;..
Total;763,0;841,3;1151,4;..;2755,7

