﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:04
;Habitatges principals;Habitatges no principals;Total
1 planta;2262;2262;4524
2 plantes;1185;1173;2358
3 plantes;1722;1236;2958
4 plantes;1746;891;2637
5 plantes;894;354;1245
6 plantes;327;138;465
7 plantes;75;27;102
8 plantes;0;0;0
9 plantes;33;0;30
10 plantes o més;0;0;0
No hi consta;204;111;315
Total;8448;6198;14646

