﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:22&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";755;870;1625
Enginyers tècnics, pèrits i ajudants titulats;490;1175;1665
Caps administratius i de taller;485;235;720
Ajudants no titulats;380;485;865
Oficials administratius;980;1400;2385
Subalterns;350;690;1040
Auxiliars administratius;725;1710;2435
Oficials de primera i de segona;3645;635;4280
Oficials de tercera i especialistes;1825;1430;3255
Peons;1775;1670;3440
No procedent i altres;40;460;500
Total;11450;10765;22215

