﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Peralada. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171328&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;28;41;69;1;2;3;29;43;72
De 5 a 9 años;45;46;91;1;4;5;46;50;96
De 10 a 14 años;53;54;107;3;2;5;56;56;112
De 15 a 19 años;54;38;92;7;6;13;61;44;105
De 20 a 24 años;48;48;96;6;7;13;54;55;109
De 25 a 29 años;41;46;87;13;7;20;54;53;107
De 30 a 34 años;50;49;99;5;11;16;55;60;115
De 35 a 39 años;43;45;88;10;14;24;53;59;112
De 40 a 44 años;64;60;124;8;8;16;72;68;140
De 45 a 49 años;87;85;172;11;5;16;98;90;188
De 50 a 54 años;62;59;121;7;8;15;69;67;136
De 55 a 59 años;63;70;133;8;9;17;71;79;150
De 60 a 64 años;62;53;115;9;4;13;71;57;128
De 65 a 69 años;46;46;92;13;8;21;59;54;113
De 70 a 74 años;42;46;88;7;9;16;49;55;104
De 75 a 79 años;30;35;65;6;3;9;36;38;74
De 80 a 84 años;14;27;41;2;1;3;16;28;44
85 años o más;20;43;63;3;3;6;23;46;69
Total;852;891;1743;120;111;231;972;1002;1974

