﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Masquefa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081192
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;6;18;9;27;24;12;33
2019;6;9;15;36;39;75;42;45;90
2018;9;3;12;18;18;33;27;18;45
2017;3;3;3;12;15;24;15;18;30
2016;0;3;3;9;12;21;12;15;27
2011-2015;12;12;24;21;24;45;30;39;72
2001-2010;66;90;153;117;108;225;183;195;378
1991-2000;39;39;81;30;9;39;69;51;120
1981-1990;18;9;27;9;3;12;27;12;39
Abans de 1981;21;18;42;3;3;9;27;24;48
Sempre hi ha viscut;4413;4248;8664;39;36;75;4455;4287;8739
Total;4593;4440;9030;312;270;582;4905;4713;9615

