﻿Indicadors de llars
Vallfogona de Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252402
;2021
Grandària mitjana de la llar;2,76
Proporció de llars d'1 persona (%);21,6
Proporció de llars de 2 persones (%);25,8
Proporció de llars de 3 persones (%);22,9
Proporció de llars de 4 persones (%);20,3
Proporció de llars de 5 persones o més (%);9,4
Proporció de llars d'una persona de 65 anys o més (%);9,0
Proporció de població de 75 anys o més que viu sola (%);25,3
Proporció de llars amb tots els membres de 65 anys o més (%);16,7
Proporció de llars amb tots els membres estrangers (%);8,1
Proporció de llars amb membres estrangers i espanyols (%);4,6
Proporció de llars amb tots els membres espanyols (%);87,2

