﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:07&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;1;5;6;4;3;7;1;4;5;38;9;47;10;11;21;0;0;0;55;33;88
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Extracció gas i petroli;5;1;6;0;0;0;4;1;5;2;1;3;0;0;0;2;0;2;47;5;52;0;0;0;60;8;68
Electricitat gas i aigua;2;1;3;0;0;0;5;6;11;4;1;5;1;1;2;0;0;0;13;3;16;0;0;0;25;12;37
Ext. i trans. minerals;3;1;4;0;0;0;4;11;15;1;3;4;4;2;6;3;0;3;84;15;99;0;0;0;99;32;131
Indústria química;5;8;13;0;0;0;3;14;17;7;4;11;2;1;3;0;0;0;76;39;115;0;0;0;93;66;159
Const. maquin. mat. elèctric;7;4;11;1;0;1;17;68;85;8;8;16;4;5;9;1;0;1;436;181;617;0;0;0;474;266;740
Material transport;0;0;0;0;0;0;3;4;7;5;2;7;1;0;1;0;0;0;51;5;56;0;0;0;60;11;71
Alimentació i begudes;1;0;1;1;0;1;9;22;31;15;54;69;2;4;6;1;0;1;60;111;171;0;0;0;89;191;280
Tèxtil, cuir i confecció;4;11;15;4;0;4;33;110;143;7;30;37;12;34;46;1;0;1;702;2811;3513;0;0;0;763;2996;3759
Suro i fusta;1;1;2;0;0;0;5;6;11;1;2;3;0;0;0;4;0;4;93;14;107;0;0;0;104;23;127
Paper i arts gràfiques;7;2;9;0;0;0;0;11;11;7;4;11;1;1;2;1;0;1;22;17;39;0;0;0;38;35;73
Plàstics indu. manufact.;5;0;5;2;0;2;5;17;22;2;6;8;1;2;3;0;0;0;110;74;184;0;0;0;125;99;224
Construcció;7;2;9;1;0;1;4;22;26;5;3;8;2;2;4;0;1;1;516;23;539;0;0;0;535;53;588
Comerç i reparació;6;13;19;1;1;2;16;94;110;89;450;539;6;19;25;1;0;1;139;55;194;0;0;0;258;632;890
Hostaleria i restauració;0;0;0;0;1;1;6;14;20;1;11;12;93;169;262;2;0;2;4;6;10;0;0;0;106;201;307
Transport i act. annexes;2;2;4;0;0;0;9;26;35;7;2;9;0;3;3;0;0;0;82;6;88;0;0;0;100;39;139
Comunicacions;0;0;0;0;0;0;6;13;19;0;1;1;4;1;5;0;0;0;16;2;18;0;0;0;26;17;43
Assegurances i finances;0;0;0;4;0;4;12;22;34;9;6;15;0;5;5;0;0;0;3;5;8;0;0;0;28;38;66
Servei empr. lloguers;5;4;9;2;0;2;11;52;63;3;7;10;12;8;20;0;0;0;6;2;8;0;0;0;39;73;112
Adm. pública defensa i SS;6;16;22;0;1;1;4;45;49;1;2;3;8;17;25;5;1;6;23;6;29;0;0;0;47;88;135
Educació i investigació;17;67;84;2;1;3;2;25;27;6;11;17;5;24;29;2;2;4;22;14;36;0;0;0;56;144;200
Sanitat i assis. social;13;79;92;2;1;3;3;20;23;2;1;3;2;30;32;0;1;1;8;8;16;0;0;0;30;140;170
Altres serveis;5;5;10;0;0;0;2;7;9;1;12;13;16;216;232;2;0;2;24;11;35;0;0;0;50;251;301
Total;102;218;320;20;5;25;164;616;780;187;624;811;177;548;725;63;14;77;2547;3425;5972;0;0;0;3260;5450;8710

