﻿Migracions. Totals
Montagut i Oix
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171096
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;72;61;51;41;45;33;35;23;49;59;34;68;48;61;46;65;81;50;42;51;39;49;24;38;18
 emigracions;56;57;31;29;28;49;38;50;55;52;51;58;53;56;52;48;43;37;41;38;31;21;23;32;22
 saldo migratori;16;4;20;12;17;-16;-3;-27;-6;7;-17;10;-5;5;-6;17;38;13;1;13;8;28;1;6;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;6;2;0;3;1;0;7;6;5;0;0;0;7;8;7;3;5;8;3;5;3;0;1;0
 emigracions;4;3;1;3;4;4;0;1;4;5;1;2;1;5;5;9;2;6;4;6;3;1;0;0;1
 saldo migratori;-2;3;1;-3;-1;-3;0;6;2;0;-1;-2;-1;2;3;-2;1;-1;4;-3;2;2;0;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);3;4;4;9;4;9;7;5;5;3;4;3;11;17;10;11;14;11;10;7;10;0;0;1
 emigracions;5 (b);1;0;1;10;0;2;3;19;0;2;12;1;0;3;3;2;2;1;0;0;..;..;..;..
 saldo migratori;6;2;4;3;-1;4;7;4;-14;5;1;-8;2;11;14;7;9;12;10;10;7;..;..;..;..
          Saldo migratori total;20;9;25;12;15;-15;4;-17;-18;12;-17;0;-4;18;11;22;48;24;15;20;17;..;..;..;..

