﻿Eleccions al Congrés de Diputats. Dades generals
Vila-seca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431711
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14849;10140;10005;76;59;68,3;31,7
2016;14599;9083;8939;72;72;62,2;37,8
2015;14593;10134;10030;46;58;69,4;30,6
2011;13907;8978;8688;167;123;64,6;35,4
2008;13041;8986;8838;103;45;68,9;31,1
2004;11224;8187;8083;73;31;72,9;27,1
2000;10295;6771;6646;66;59;65,8;34,2
1996;9661;7468;7395;26;47;77,3;22,7
1993;8796;6693;6629;33;31;76,1;23,9
1989;13211;8836;8740;63;33;66,9;33,1
1986;12690;8539;8349;50;140;67,3;32,7
1982;10749;8196;7974;35;187;76,3;23,8
1979;10090;6395;6265;14;116;63,4;36,6
1977;8117;6332;6218;15;99;78,0;22,0

