﻿Puestos de trabajo. Totales. Por ramas de actividad
Cataluña. 2023 (p)
Unidades: Miles de puestos de trabajo.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13251&lang=es
;Valor;Variación (%)
Agricultura, ganadería, silvicultura y pesca;..;..
Agricultura, ganadería, silvicultura y pesca;..;..
Industria y actividades de saneamiento;..;..
Industria manufacturera;..;..
Industrias extractivas;..;..
Industrias de productos alimenticios, bebidas y tabaco;..;..
Industrias textiles, confección, cuero y calzado;..;..
Industrias madera y papel;..;..
Artes gráficas y soportes grabados;..;..
Industrias químicas y refinación petróleo;..;..
Fabricación productos farmacéuticos;..;..
Fabricación de productos de caucho y materias plásticas;..;..
Industrias de otros productos minerales no metálicos;..;..
Metalurgia;..;..
Fabricación productos metálicos, exc. maquinaria;..;..
Fabricación productos informáticos y electrónicos;..;..
Fabricación materiales y equipos eléctricos;..;..
Fabricación maquinaria y equipos ncaa;..;..
Fabricación de vehículos de motor y otros materiales de transporte;..;..
Muebles e industrias manufactureras diversas;..;..
Reparación e instalación maquinaria y equipo;..;..
Energía eléctrica, gas, vapor y aire acondicionado;..;..
Captación, depuración y distribución de agua;..;..
Saneamiento, gestión residuos y descontaminación;..;..
Construcción;..;..
Construcción;..;..
Servicios;..;..
Actividades inmobiliarias, profesionales y otros;..;..
Comercio, transporte y hostelería;..;..
Venta y reparación de vehículos de motor y motocicletas;..;..
Comercio al por mayor e intermediarios, excepto vehículos de motor;..;..
Comercio al por menor, excepto vehículos de motor y motocicletas;..;..
Trasporte terrestre y por tubería;..;..
Transporte marítimo y aéreo;..;..
Almacenaje y actividades anexas al transporte, actividades postales;..;..
Servicios de alojamiento, comidasy bebidas;..;..
Información y comunicaciones;..;..
Edición y servicios audiovisuales;..;..
"Telecomunicaciones; servicios informáticos y servicios información";..;..
Actividades financieras y de seguros;..;..
Actividades financieras y seguros;..;..
Actividades inmobiliarias;..;..
Actividades inmobiliarias;..;..
Actividades profesionales, científicas y administrativas;..;..
Actividades jurídicas y contables, de consultoría y servicios técnicos;..;..
Investigación y desarrollo;..;..
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";..;..
Actividades administrativas y servicios auxiliares;..;..
Adm. pública, educación, sanidad y servicios sociales;..;..
Administración pública, defensa y SS obligatoria;..;..
Educación;..;..
Actividades sanitarias;..;..
Actividades servicios sociales;..;..
Actividades artísticas, recreativas y otros servicios;..;..
Actividades artísticas, recreativas y de entretenimiento;..;..
Otros servicios;..;..
Actividades hogares;..;..
Total;3914;3,8

