﻿Localització de l'ocupació per professions (CCO-2011)
Vendrell, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:431634
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;..;156
Tècnics científics;535;918;1454
Tècnics de suport;819;282;1100
Empleats administratius;848;617;1465
Treballadors serveis;1847;886;2733
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;813;372;1185
Instal·ladors i muntadors;220;221;442
Ocupacions elementals;512;294;806
Militars;..;..;..
Total;5773;3684;9457

