﻿Indicadors de llars
Montferrer i Castellbò
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251403
;2021
Grandària mitjana de la llar;2,41
Proporció de llars d'1 persona (%);34,3
Proporció de llars de 2 persones (%);25,6
Proporció de llars de 3 persones (%);17,8
Proporció de llars de 4 persones (%);14,5
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);10,0
Proporció de població de 75 anys o més que viu sola (%);23,5
Proporció de llars amb tots els membres de 65 anys o més (%);15,1
Proporció de llars amb tots els membres estrangers (%);5,8
Proporció de llars amb membres estrangers i espanyols (%);8,9
Proporció de llars amb tots els membres espanyols (%);85,3

