﻿Population at 1 January. By place of birth. Totals
Corbera d'Ebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430483&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;826;664;162;29;138;993
2021;837;677;160;30;114;981
2020;838;683;155;30;135;1003
2019;847;690;157;29;140;1016
2018;857;703;154;30;136;1023
2017;882;722;160;29;150;1061
2016;895;739;156;30;155;1080
2015;898;742;156;29;168;1095
2014;916;760;156;28;192;1136
2013;921;764;157;27;182;1130
2012;943;775;168;30;231;1204
2011;946;788;158;26;208;1180
2010;958;803;155;31;182;1171
2009;968;809;159;31;175;1174
2008;979;819;160;32;158;1169
2007;988;825;163;35;138;1161
2006;981;830;151;37;110;1128
2005;987;841;146;37;93;1117
2004;990;842;148;33;46;1069
2003;983;841;142;31;26;1040
2002;994;850;144;34;15;1043
2001;1012;863;149;36;9;1057
2000;1014;863;151;36;6;1056

