﻿Població a 1 de gener. Per sexe i edat en grans grups
Guiamets, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430705
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;7;96;37;10;80;49;17;176;86
2021;7;92;35;10;82;50;17;174;85
2020;9;89;35;12;78;55;21;167;90
2019;9;84;35;11;78;53;20;162;88
2018;9;84;32;11;83;51;20;167;83
2017;9;85;32;9;86;51;18;171;83
2016;7;87;34;11;89;45;18;176;79
2015;7;88;34;12;90;46;19;178;80
2014;6;94;34;14;93;51;20;187;85
2013;9;100;31;14;92;51;23;192;82
2012;11;102;32;14;97;55;25;199;87
2011;10;106;32;14;104;56;24;210;88
2010;11;110;35;13;106;54;24;216;89
2009;11;114;36;12;100;57;23;214;93
2008;14;117;36;12;94;54;26;211;90
2007;16;117;39;14;90;56;30;207;95
2006;17;120;38;17;83;55;34;203;93
2005;19;117;41;15;80;55;34;197;96
2004;18;112;36;12;82;55;30;194;91
2003;21;104;38;15;80;53;36;184;91
2002;20;101;37;15;85;50;35;186;87
2001;18;93;41;18;82;49;36;175;90
2000;17;95;40;21;83;48;38;178;88

