﻿Population. By year of arrival in Spain
Baix Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:11&lang=en
;2021
2020;6489
2019;11940
2018;8028
2017;7206
2016;5619
2011-2015;15750
2001_2010;59379
1991-2000;11466
1981-1990;3696
Before 1981;4929
He has always lived there;697866
Total;832374

