﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Anoia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:06&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;391;3698;95648;99346
2020;369;2899;129180;132079
2019;386;3962;139873;143834
2018;385;4173;114084;118256
2017;388;4608;120122;124730
2016;378;4610;103778;108389
2015;373;4997;100446;105443
2014;372;5230;159200;164430
2013;365;3285;151657;154942
2012;371;4982;153407;158389
2011;384;6613;157636;164250

