﻿Conreus llenyosos: fruiters de clima temperat
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:170255&lang=en
;1999;1989
     Total;;
 explot.;3;10
 ha;29;35
      Secà;;
 explot.;0;4
 ha;0;2
       Regadiu;;
 explot.;3;9
 ha;29;33
     Pomera;;
 total;;
 explot.;1;8
 ha;14;17
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;8
 ha;14;17
       Perera;;
 total;;
 explot.;2;5
 ha;4;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;4;2
         Presseguer;;
 total;;
 explot.;2;5
 ha;10;12
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;5
 ha;10;11
           Cirerer i guinder;;
 total;;
 explot.;1;5
 ha;1;3
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;1;2
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

