﻿Població. Per any d'arribada a Catalunya
Les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251214
;2021
2020;30
2019;39
2018;21
2017;12
2016;12
2011-2015;66
2001-2010;165
1991-2000;45
1981-1990;21
Abans de 1981;54
Sempre hi ha viscut;504
Total;966

