﻿Population at 1 January. By place of birth. Totals
Cerdanya
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:15&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;13273;6584;6689;2234;3936;19443
2021;13019;6622;6397;2284;3927;19230
2020;12418;6625;5793;2281;3826;18525
2019;12370;6624;5746;2312;3510;18192
2018;12249;6652;5597;2340;3293;17882
2017;12182;6619;5563;2346;3095;17623
2016;12157;6605;5552;2380;3167;17704
2015;12236;6630;5606;2401;3233;17870
2014;12347;6587;5760;2436;3280;18063
2013;12564;6615;5949;2510;3556;18630
2012;12901;6630;6271;2583;3563;19047
2011;12699;6588;6111;2576;3508;18783
2010;12480;6540;5940;2605;3464;18549
2009;12370;6566;5804;2660;3626;18656
2008;12161;6511;5650;2747;3750;18658
2007;11783;6378;5405;2790;3171;17744
2006;11625;6313;5312;2847;2763;17235
2005;11474;6258;5216;2861;2527;16862
2004;11246;6187;5059;2875;1944;16065
2003;11121;6175;4946;2850;1569;15540
2002;11128;6180;4948;2914;1224;15266
2001;10861;6097;4764;2870;785;14516
2000;10692;6045;4647;2831;532;14055

