﻿Conreus llenyosos: olivera
Agullana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170010
;2009
     Total;
 explot.;11
 ha;16
      Secà;
 explot.;11
 ha;16
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;15
 secà;
 explot.;10
 ha;15
 regadiu;
 explot.;0
 ha;0

