﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:22
;Homes;Dones;Total
Empresaris agraris amb assalariats;269;48;317
Empresaris agraris sense assalariats;995;201;1196
Membres de cooperatives agràries;23;24;47
Directors i caps d'empreses o explotacions agràries;10;5;15
Resta de treballadors d'explt.agràries;1712;776;2488
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;358;158;516
Empresaris no agraris amb assalariats;1298;521;1819
Empresaris no agraris sense assalariats;1290;801;2091
Membres de cooperatives no agràries;40;14;54
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;234;91;325
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1216;1096;2312
Professionals en ocupacions exclusives de l'Administració pública;7;7;14
Resta del personal admin. i comercial;1196;2455;3651
Resta del personal dels serveis;657;1096;1753
Contramestres capataços d'establiments no agraris;171;15;186
Operaris qualificats i especialitzats d'establiments no agraris;5347;1078;6425
Operaris sense espec. d'establiments no agraris;864;135;999
Professionals de les forces armades;9;7;16
No classificables per condició socioeconòmica;18;14;32
Total;15714;8542;24256

