﻿Cònjuges per edat i sexe
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430944&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;49;50
 homes;18;17
 dones;31;33
 cònjuges caps explotació;;
 total;6;12
 homes;6;8
 dones;0;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;2
 dones;3;3
 caps explotació;;
 homes;0;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;2
 dones;4;6
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;3
 dones;7;3
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;3;6
 caps explotació;;
 homes;0;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;3
 dones;6;6
 caps explotació;;
 homes;2;2
 dones;0;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;4
 dones;1;5
 caps explotació;;
 homes;2;2
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;5;1
 dones;6;2
 caps explotació;;
 homes;2;0
 dones;0;0

