﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:35&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;44;67;71;88;104;95;86;114;110;19;810
dones;3;10;9;5;8;13;13;5;25;18;8;117
total;15;54;76;76;96;117;108;91;139;128;27;927
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;2;2;0;0;0;0;1;0;6
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;2;2;0;1;0;0;1;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;5;4;4;1;1;8;1;3;4;0;32
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;1;5;5;5;1;2;8;1;3;4;0;35
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;12;12;9;10;5;5;8;2;7;0;74
dones;0;5;4;0;3;1;0;0;0;0;0;13
total;4;17;16;9;13;6;5;8;2;7;0;87
Indústria química;;;;;;;;;;;;
homes;0;1;5;3;4;5;3;2;0;3;0;26
dones;0;3;3;0;1;0;0;0;0;0;1;8
total;0;4;8;3;5;5;3;2;0;3;1;34
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;35;44;35;33;22;17;17;24;11;3;255
dones;8;23;36;49;13;5;5;5;5;0;1;150
total;22;58;80;84;46;27;22;22;29;11;4;405
Material transport;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;2;0;0;0;1;0;1;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;11;9;6;5;3;2;8;8;6;0;58
dones;1;4;3;3;2;1;3;5;1;2;0;25
total;1;15;12;9;7;4;5;13;9;8;0;83
Textil, cuir confecció;;;;;;;;;;;;
homes;3;9;13;13;8;9;8;9;10;7;0;89
dones;21;25;23;21;17;20;18;9;5;6;1;166
total;24;34;36;34;25;29;26;18;15;13;1;255
Suro i fusta;;;;;;;;;;;;
homes;11;28;29;28;17;30;32;36;32;13;4;260
dones;2;11;8;7;3;4;1;4;0;0;0;40
total;13;39;37;35;20;34;33;40;32;13;4;300
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;2;0;2;1;0;1;1;1;0;9
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;1;3;0;3;1;0;1;1;1;0;11
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;3;1;2;0;0;0;0;1;0;7
dones;1;0;3;0;0;0;0;0;1;0;0;5
total;1;0;6;1;2;0;0;0;1;1;0;12
Construcció;;;;;;;;;;;;
homes;34;69;101;91;72;75;46;37;22;16;1;564
dones;4;10;8;2;1;2;1;0;0;0;4;32
total;38;79;109;93;73;77;47;37;22;16;5;596
Comerç i reparació;;;;;;;;;;;;
homes;5;24;26;40;18;31;11;21;17;13;5;211
dones;6;20;28;22;18;19;14;20;12;15;2;176
total;11;44;54;62;36;50;25;41;29;28;7;387
Hostaleria i restauració;;;;;;;;;;;;
homes;4;6;13;16;7;8;8;5;3;1;1;72
dones;4;13;12;12;8;8;7;3;9;5;3;84
total;8;19;25;28;15;16;15;8;12;6;4;156
Transports i activitats annexes;;;;;;;;;;;;
homes;0;10;23;6;16;22;16;10;17;11;2;133
dones;1;2;0;1;1;1;1;0;1;0;3;11
total;1;12;23;7;17;23;17;10;18;11;5;144
Comunicacions;;;;;;;;;;;;
homes;0;1;1;4;3;0;3;4;3;0;1;20
dones;0;0;4;2;1;1;2;1;1;1;2;15
total;0;1;5;6;4;1;5;5;4;1;3;35
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;12;15;8;9;6;2;1;1;58
dones;0;4;3;4;2;1;2;0;1;1;2;20
total;0;6;5;16;17;9;11;6;3;2;3;78
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;9;6;7;10;2;3;1;2;2;44
dones;2;8;10;8;3;2;2;1;0;3;4;43
total;2;10;19;14;10;12;4;4;1;5;6;87
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;12;18;4;7;7;9;3;6;1;73
dones;3;12;11;10;4;5;2;0;2;1;1;51
total;3;18;23;28;8;12;9;9;5;7;2;124
Educació i investigació;;;;;;;;;;;;
homes;3;5;13;14;19;9;4;4;2;2;1;76
dones;5;27;43;43;28;16;7;6;8;5;4;192
total;8;32;56;57;47;25;11;10;10;7;5;268
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;3;3;2;0;1;2;5;6;3;27
dones;0;8;10;7;10;8;0;3;3;2;2;53
total;0;10;13;10;12;8;1;5;8;8;5;80
Altres serveis;;;;;;;;;;;;
homes;1;3;2;9;3;1;3;0;1;1;1;25
dones;3;15;9;11;10;8;11;17;8;7;4;103
total;4;18;11;20;13;9;14;17;9;8;5;128
Total;;;;;;;;;;;;
homes;92;277;394;393;338;351;280;269;270;224;45;2933
dones;65;200;229;208;134;116;90;80;82;66;42;1312
total;157;477;623;601;472;467;370;349;352;290;87;4245

