﻿Població a 1 de gener. Per lloc de naixement. Totals
Gombrèn
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170806
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;167;92;75;15;18;200
2021;165;94;71;15;16;196
2020;162;95;67;16;14;192
2019;161;96;65;15;12;188
2018;155;97;58;14;17;186
2017;158;97;61;14;13;185
2016;156;98;58;15;13;184
2015;157;98;59;15;13;185
2014;162;102;60;17;16;195
2013;166;103;63;16;17;199
2012;173;104;69;17;19;209
2011;171;105;66;19;19;209
2010;186;116;70;20;18;224
2009;195;121;74;20;17;232
2008;205;128;77;19;15;239
2007;200;126;74;20;9;229
2006;198;123;75;19;5;222
2005;200;122;78;20;9;229
2004;202;121;81;21;13;236
2003;202;124;78;20;17;239
2002;202;129;73;21;9;232
2001;198;134;64;21;3;222
2000;211;140;71;22;2;235

