﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081516&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;7;9;2;7;9;1;3;4;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;11;5;16;11;5;16;11;5;16;10;5;15;8;3;11;0;0;0
De 10 a 14 anys;18;22;40;18;22;40;18;22;40;18;22;40;18;21;39;0;0;0
De 15 a 19 anys;14;24;38;14;24;38;13;22;35;13;22;35;13;21;34;0;0;0
De 20 a 24 anys;22;22;44;22;22;44;20;20;40;20;20;40;20;19;39;0;0;0
De 25 a 29 anys;22;18;40;22;18;40;21;18;39;21;18;39;19;18;37;0;0;0
De 30 a 34 anys;16;15;31;16;15;31;15;15;30;15;15;30;13;13;26;0;0;0
De 35 a 39 anys;22;20;42;22;20;42;22;20;42;22;20;42;19;16;35;0;0;0
De 40 a 44 anys;24;29;53;24;28;52;24;25;49;24;25;49;17;23;40;0;1;1
De 45 a 49 anys;20;15;35;20;15;35;20;15;35;20;15;35;13;10;23;0;0;0
De 50 a 54 anys;29;27;56;29;27;56;26;25;51;27;25;52;17;13;30;0;0;0
De 55 a 59 anys;13;12;25;13;12;25;12;12;24;12;12;24;8;3;11;0;0;0
De 60 a 64 anys;16;17;33;16;17;33;16;17;33;15;17;32;7;6;13;0;0;0
De 65 a 69 anys;18;16;34;18;16;34;18;14;32;18;13;31;5;4;9;0;0;0
De 70 a 74 anys;20;21;41;19;21;40;17;19;36;18;18;36;6;6;12;1;0;1
De 75 a 79 anys;15;28;43;15;28;43;15;24;39;14;23;37;1;8;9;0;0;0
De 80 a 84 anys;12;19;31;12;19;31;11;19;30;9;17;26;5;5;10;0;0;0
De 85 anys i més;8;13;21;8;13;21;8;12;20;6;12;18;1;2;3;0;0;0
Total;302;330;632;301;329;630;288;307;595;283;299;582;190;191;381;1;1;2

