﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080327
;Homes;Dones;Total
03/2024 (p);665;725;1385
02/2024;665;715;1375
01/2024;665;705;1375
12/2023;655;715;1370
11/2023;665;715;1380
10/2023;655;705;1365
09/2023;660;710;1375
08/2023;670;695;1360
07/2023;670;710;1380
06/2023;660;715;1375
05/2023;675;715;1390
04/2023;670;705;1375
03/2023;675;690;1365
02/2023;675;690;1365
01/2023;665;690;1355
12/2022;665;695;1355
11/2022;675;690;1365
10/2022;670;685;1355
09/2022;670;690;1360
08/2022;680;680;1360
07/2022;685;690;1375
06/2022;670;685;1355
05/2022;670;695;1365
04/2022;660;670;1330
03/2022;640;665;1300
02/2022;635;660;1295
01/2022;630;645;1270
12/2021;636;654;1290
11/2021;636;654;1290
10/2021;641;657;1298
09/2021;629;650;1279
08/2021;637;635;1272
07/2021;653;648;1301
06/2021;640;649;1289
05/2021;627;638;1265
04/2021;617;630;1247
03/2021;624;624;1248
02/2021;615;625;1240
01/2021;618;618;1236
12/2020;617;615;1232
11/2020;608;598;1206
10/2020;612;599;1211
09/2020;613;591;1204
08/2020;610;578;1188
07/2020;615;579;1194
06/2020;607;586;1193
05/2020;572;567;1139
03/2020;573;566;1139
12/2019;583;585;1168
09/2019;608;576;1184
06/2019;628;588;1216
03/2019;598;583;1181
12/2018;593;583;1176
09/2018;591;573;1164
06/2018;601;562;1163
03/2018;566;553;1119
12/2017;540;558;1098
09/2017;559;534;1093
06/2017;582;556;1138
03/2017;544;537;1081
12/2016;547;544;1091
09/2016;544;514;1058
06/2016;550;494;1044
03/2016;534;497;1031
12/2015;525;496;1021
09/2015;530;482;1012
06/2015;549;486;1035
03/2015;521;480;1001
12/2014;508;479;987
09/2014;511;483;994
06/2014;523;500;1023
03/2014;501;485;986
12/2013;493;466;959
09/2013;508;478;986
06/2013;529;492;1021
03/2013;504;486;990
12/2012;517;475;992
09/2012;540;507;1047
06/2012;553;522;1075
03/2012;524;487;1011

