﻿Titulars persona física per edat i sexe
Torredembarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431536&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;26
 homes;17;19
 dones;4;7
 titulars caps explotació;;
 total;18;22
 homes;16;19
 dones;2;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;5
 dones;0;1
 titulars caps explotació;;
 total;3;5
 homes;3;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;6
 homes;5;4
 dones;0;2
 titulars caps explotació;;
 total;4;4
 homes;4;4
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;3;2
 homes;2;1
 dones;1;1
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;9;11
 homes;6;8
 dones;3;3
 titulars caps explotació;;
 total;8;11
 homes;6;8
 dones;2;3

