﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250404
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5401;6454;939;105;286;13185
Catalunya;4841;4435;589;70;187;10122
Barcelona;239;280;30;16;29;594
Girona;4;11;5;0;1;21
Lleida;4571;4090;549;54;152;9416
Tarragona;27;54;5;0;5;91
Resta de l'Estat;255;1703;330;26;77;2391
Andalusia;95;1006;202;15;46;1364
Aragó;50;242;34;3;6;335
Principat d'Astúries;6;9;2;0;2;19
Illes Balears;7;5;1;1;0;14
Canàries;3;4;2;0;0;9
Cantàbria;3;10;0;0;1;14
Castella - la Manxa;8;78;18;2;4;110
Castella i Lleó;17;84;16;2;3;122
Comunitat Valenciana;15;32;12;1;4;64
Extremadura;10;108;13;1;7;139
Galícia;10;38;11;0;1;60
Comunitat de Madrid;17;19;3;0;2;41
Regió de Múrcia;4;43;12;1;1;61
Comunitat Foral de Navarra;1;7;3;0;0;11
País Basc;6;12;0;0;0;18
Rioja, La;1;1;1;0;0;3
Ceuta i Melilla;2;5;0;0;0;7
Estranger;305;316;20;9;22;672

