﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081568&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5875;4962;5363;3884;..;6021
a temps complet;4995;4226;4554;3271;..;5119
a temps parcial;880;736;809;614;..;902
Aturat/ada que ha treballat abans;1890;1484;1667;1170;..;1911
Aturat/ada buscant la primera feina;283;215;233;175;..;339
Persona amb invalidesa laboral permanent;216;..;118;..;0;216
Jubilat/ada, prejubilat/ada, pensionista o rendista;1921;1296;1375;542;..;1955
Una altra situació;880;779;783;634;..;913
Total;11064;8826;9539;6467;290;11355

