﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431536
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;364;288;414;409;468;461;464;434;365;297;247;730;4941
dones;334;247;390;445;467;481;467;379;327;288;265;943;5033
total;698;535;804;854;935;942;931;813;692;585;512;1673;9974
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;3;5;4;3;4;5;3;5;4;20;58
dones;3;1;6;11;8;5;13;2;2;13;16;52;132
total;5;1;9;16;12;8;17;7;5;18;20;72;190
Sense estudis;;;;;;;;;;;;;
homes;38;8;10;9;7;18;17;13;12;35;43;147;357
dones;31;13;14;8;6;14;16;15;29;41;63;235;485
total;69;21;24;17;13;32;33;28;41;76;106;382;842
Primer grau;;;;;;;;;;;;;
homes;324;68;72;82;83;98;104;103;114;86;88;319;1541
dones;300;38;33;39;48;88;111;84;108;103;93;436;1481
total;624;106;105;121;131;186;215;187;222;189;181;755;3022
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;151;135;130;136;139;127;129;120;87;60;124;1338
dones;0;130;91;112;144;135;164;148;105;87;61;158;1335
total;0;281;226;242;280;274;291;277;225;174;121;282;2673
FP grau mitjà;;;;;;;;;;;;;
homes;0;29;61;40;54;40;27;18;13;16;9;28;335
dones;0;22;45;48;54;47;26;24;23;6;10;13;318
total;0;51;106;88;108;87;53;42;36;22;19;41;653
FP grau superior;;;;;;;;;;;;;
homes;0;6;35;47;71;43;42;38;17;18;8;23;348
dones;0;8;57;67;62;35;15;14;11;10;5;5;289
total;0;14;92;114;133;78;57;52;28;28;13;28;637
Batxillerat superior;;;;;;;;;;;;;
homes;0;26;66;42;44;57;91;64;51;25;15;33;514
dones;0;35;80;50;61;62;54;32;26;13;10;25;448
total;0;61;146;92;105;119;145;96;77;38;25;58;962
Diplomatura;;;;;;;;;;;;;
homes;0;0;24;32;34;26;24;32;18;15;11;17;233
dones;0;0;56;52;44;53;36;33;15;11;5;16;321
total;0;0;80;84;78;79;60;65;33;26;16;33;554
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;22;35;37;28;32;17;10;9;19;217
dones;0;0;8;58;40;42;32;27;8;4;2;3;224
total;0;0;16;80;75;79;60;59;25;14;11;22;441

