﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Penelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251641
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;16,25;15,75;15,60;34,57;0,79;7,85;5,47;96,28
2020;13,68;16,63;11,38;44,20;1,06;8,09;4,10;99,14
2019;14,10;16,14;14,15;26,33;0,00;4,75;3,54;79,01
2018;8,21;7,60;6,18;24,26;0,00;12,84;2,63;61,71
2017;8,07;6,13;5,15;30,40;0,00;7,85;0,99;58,59
2016;8,32;6,22;5,00;23,31;0,00;0,88;0,83;44,56
2015;7,53;6,02;4,78;34,72;0,00;0,27;0,59;53,90
2014;7,75;5,85;4,96;36,56;0,08;1,15;0,54;56,89
2013;8,01;4,95;4,65;29,87;0,05;1,25;0,51;49,29
2012;7,96;5,76;5,11;33,42;..;1,77;0,54;54,56
2011;8,16;6,67;5,10;27,38;..;2,05;0,39;49,75
2010;9,05;8,78;5,11;29,97;..;1,67;0,15;54,73
2009;9,11;10,89;5,35;31,62;..;2,01;0,35;59,33
2008;8,94;10,04;5,50;16,62;..;0,25;2,13;43,48
2007;8,73;11,13;4,33;7,58;..;1,12;3,78;36,67
2006;9,65;8,36;3,68;..;..;0,54;2,92;25,15
2005;17,40;7,00;3,36;..;..;0,89;2,34;30,99
2004;20,60;6,25;2,86;..;..;1,40;1,97;33,08
2003;13,40;6,24;2,60;..;..;3,90;2,67;28,81
2002;14,00;6,59;2,49;..;..;..;5,06;28,14
2001;14,20;20,20;5,02;..;..;..;3,49;42,91
2000;13,60;6,57;1,03;..;..;..;0,57;21,77

