﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Martorell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081141
;Espanyola;Estrangera;Total
04/2024 (p);10255;1920;12175
03/2024 (p);10275;1920;12190
02/2024;10210;1920;12130
01/2024;10175;1865;12045
12/2023;10145;1835;11980
11/2023;10225;1950;12170
10/2023;10135;1905;12040
09/2023;10165;1880;12045
08/2023;9880;1930;11815
07/2023;9970;1935;11905
06/2023;10015;1930;11945
05/2023;10060;1975;12035
04/2023;10045;1905;11945
03/2023;9940;1875;11815
02/2023;9980;1880;11860
01/2023;9965;1855;11820
12/2022;9905;1825;11730
11/2022;9925;1855;11780
10/2022;9865;1800;11665
09/2022;9775;1790;11570
08/2022;9685;1815;11505
07/2022;9910;1820;11730
06/2022;9865;1795;11660
05/2022;9890;1795;11685
04/2022;9875;1755;11630
03/2022;9795;1725;11520
02/2022;9730;1725;11455
01/2022;9730;1710;11445
12/2021;9725;1637;11362
11/2021;9840;1697;11537
10/2021;9769;1691;11460
09/2021;9621;1677;11298
08/2021;9477;1685;11162
07/2021;9731;1717;11448
06/2021;9624;1650;11274
05/2021;9620;1679;11299
04/2021;9511;1611;11122
03/2021;9463;1609;11072
02/2021;9524;1604;11128
01/2021;9546;1606;11152
12/2020;9427;1555;10982
11/2020;9676;1674;11350
10/2020;9659;1678;11337
09/2020;9565;1658;11223
08/2020;9305;1623;10928
07/2020;9278;1603;10881
06/2020;9276;1599;10875
05/2020;9373;1511;10884
03/2020;9431;1496;10927
12/2019;9619;1646;11265
09/2019;9627;1743;11370
06/2019;9719;1701;11420
03/2019;9629;1646;11275
12/2018;9391;1526;10917
09/2018;9434;1645;11079
06/2018;9451;1583;11034
03/2018;9464;1558;11022
12/2017;9254;1405;10659
09/2017;9370;1575;10945
06/2017;9228;1486;10714
03/2017;9224;1409;10633
12/2016;9001;1269;10270
09/2016;9017;1339;10356
06/2016;8952;1332;10284
03/2016;8907;1285;10192
12/2015;8705;1157;9862
09/2015;8793;1246;10039
06/2015;8766;1245;10011
03/2015;8693;1196;9889
12/2014;8463;1100;9563
09/2014;8526;1163;9689
06/2014;8498;1189;9687
03/2014;8457;1161;9618
12/2013;8252;1105;9357
09/2013;8359;1216;9575
06/2013;8330;1275;9605
03/2013;8314;1255;9569
12/2012;8235;1226;9461
09/2012;8521;1359;9880
06/2012;8519;1403;9922
03/2012;8660;1373;10033

