﻿Population. By place of birth (autonomous community and abroad) and age
Aldea, l'. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:439044&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;237;165;112;178;167;182;222;223;208;231;185;172;194;153;158;164;124;98;3173
Barcelona;11;9;15;14;10;10;18;17;21;15;10;10;5;5;7;5;4;2;188
Girona;1;2;1;0;0;0;3;1;1;0;0;0;1;0;0;0;0;0;10
Lleida;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;5
Tarragona;225;154;96;164;157;172;201;205;185;214;173;162;188;148;151;159;120;96;2970
Rest of Spain;2;1;6;1;2;3;12;18;18;17;20;22;25;31;31;33;26;16;284
Andalucía;0;0;0;0;0;0;0;2;6;7;9;12;12;16;15;8;9;4;100
Aragón;0;0;0;0;1;0;2;3;2;1;4;4;4;6;2;9;8;9;55
Principado de Asturias;0;0;0;0;0;1;2;1;0;1;0;1;0;0;0;1;0;0;7
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;0;1;1;0;0;1;1;2;1;2;3;2;0;14
Castilla y León;0;0;0;0;0;0;2;1;0;0;1;0;4;2;0;1;0;1;12
Comunitat Valenciana;0;1;3;0;0;1;1;6;7;5;1;0;1;4;8;6;4;2;50
Extremadura;0;0;0;1;0;0;1;1;0;1;2;1;1;0;1;1;1;0;11
Galicia;0;0;0;0;0;0;0;1;0;1;0;2;0;1;0;1;0;0;6
Comunidad de Madrid;0;0;1;0;1;1;2;1;0;1;0;0;0;1;1;0;0;0;9
Región de Murcia;1;0;0;0;0;0;1;0;1;0;0;0;1;0;2;3;1;0;10
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
País Vasco;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4
Foreign;14;40;67;51;74;164;175;146;107;69;40;15;9;10;1;4;1;1;988
Total;253;207;185;230;243;349;409;387;333;317;245;209;228;194;191;201;151;115;4445

