﻿Població. Per sexe i estat civil (agregat)
Cabanyes, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080272
;2011
Solters;
homes;198
dones;209
total;407
Casats;
homes;221
dones;208
total;429
Alguna vegada casats;
homes;36
dones;46
total;82
Total;
homes;455
dones;463
total;918

