﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:34
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;400;353;365;345;0;400
Programes de qualificació professional inicial;1201;1107;1149;956;0;1201
Batxillerat;1539;1500;1500;1491;0;1539
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;816;801;801;790;0;816
Ensenyament d'escoles oficials d'idiomes;1191;1084;1129;1032;..;1229
Ensenyaments professionals de música i dansa;169;153;153;147;0;169
FP superior, arts plàstiques i disseny i ensenyaments esportius;830;784;830;778;0;830
Diplomatura universitària, arquitectura i enginyeria tècniques;848;848;848;831;..;865
Estudis de grau universitaris i d'ensenyaments artístics;1835;1828;1835;1794;0;1835
Llicenciatura, arquitectura i enginyeria;1183;1166;1183;1127;0;1183
Màster oficial universitari, especialitats mèdiques;759;743;754;711;0;759
Doctorat;243;243;243;243;0;243
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;137
Cursos de formació dels serveis públics d'ocupació;1375;1018;1237;910;0;1375
Altres cursos de formació no reglats;10525;9375;9732;8491;376;10901

