﻿Conreus herbacis: hortalisses
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:29
;1999;1989;1982
     Total;;;
 explot.;198;435;705
 ha;35;70;104
      Secà;;;
 explot.;6;6;7
 ha;2;3;1
       Regadiu;;;
 explot.;192;430;700
 ha;34;68;104
     En terreny de conreu;;;
 total;;;
 explot.;37;46;16
 ha;6;11;1
 secà;;;
 explot.;3;1;2
 ha;1;2;0
 regadiu;;;
 explot.;34;45;14
 ha;6;9;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;162;384;683
 ha;26;57;100
 secà;;;
 explot.;3;5;5
 ha;1;1;1
 regadiu;;;
 explot.;159;380;678
 ha;25;57;100
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;4;9
 àrees;300;126;144
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;4;9
 àrees;300;126;144
             En hivernacle;;;
 explot.;1;3;1
 àrees;1;13;4

