﻿Població a 1 de gener. Per sexe
Belianes
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250463
;Homes;Dones;Total
2023;248;262;510
2022;251;257;508
2021;257;264;521
2020;261;259;520
2019;269;256;525
2018;265;260;525
2017;261;258;519
2016;269;270;539
2015;274;281;555
2014;275;280;555
2013;286;270;556
2012;291;273;564
2011;295;283;578
2010;299;285;584
2009;304;285;589
2008;300;284;584
2007;297;283;580
2006;306;286;592
2005;319;296;615
2004;309;299;608
2003;309;302;611
2002;289;301;590
2001;273;303;576
2000;260;290;550
1999;268;288;556
1998;269;289;558

