﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Parets del Vallès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081593&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;300;313;613;35;37;72;335;350;685
De 5 a 9 años;474;410;884;38;32;70;512;442;954
De 10 a 14 años;565;525;1090;32;32;64;597;557;1154
De 15 a 19 años;569;526;1095;36;34;70;605;560;1165
De 20 a 24 años;490;429;919;53;39;92;543;468;1011
De 25 a 29 años;429;415;844;66;54;120;495;469;964
De 30 a 34 años;421;404;825;71;77;148;492;481;973
De 35 a 39 años;525;522;1047;94;82;176;619;604;1223
De 40 a 44 años;691;723;1414;99;88;187;790;811;1601
De 45 a 49 años;835;775;1610;81;55;136;916;830;1746
De 50 a 54 años;759;734;1493;55;33;88;814;767;1581
De 55 a 59 años;707;680;1387;38;29;67;745;709;1454
De 60 a 64 años;541;579;1120;15;23;38;556;602;1158
De 65 a 69 años;434;485;919;13;14;27;447;499;946
De 70 a 74 años;365;405;770;11;12;23;376;417;793
De 75 a 79 años;294;335;629;4;3;7;298;338;636
De 80 a 84 años;157;207;364;1;1;2;158;208;366
85 años o más;173;308;481;1;1;2;174;309;483
Total;8729;8775;17504;743;646;1389;9472;9421;18893

