﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:170792
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;144;1188;5460;17448;9444;6375;5586;8943;9084;3294;1311;68277
De 15 a 19 anys;3;36;372;2985;999;429;0;0;0;0;0;4827
De 20 a 24 anys;6;18;78;666;1254;798;453;828;78;192;0;4371
De 25 a 29 anys;0;30;54;741;420;471;480;1113;219;660;42;4230
De 30 a 34 anys;0;12;69;831;381;381;459;648;693;636;138;4248
De 35 a 39 anys;0;12;87;996;630;477;513;654;897;462;159;4884
De 40 a 44 anys;0;18;180;1104;750;627;837;1008;1395;387;165;6471
De 45 a 49 anys;3;18;162;1233;717;660;765;981;1548;288;165;6540
De 50 a 54 anys;0;21;189;1284;852;684;657;789;1182;186;189;6033
De 55 a 59 anys;3;42;252;1518;807;555;474;741;975;159;153;5676
De 60 a 64 anys;3;45;324;1518;843;378;291;690;759;159;111;5124
De 65 a 69 anys;0;69;468;1506;675;327;225;498;528;90;78;4458
De 70 a 74 anys;3;111;624;1287;453;252;177;429;378;42;57;3813
De 75 a 79 anys;0;192;696;834;300;159;126;270;225;21;30;2859
De 80 a 84 anys;33;213;765;393;147;81;69;138;108;6;9;1965
85 anys o més;90;348;1140;555;210;102;66;159;90;6;12;2778
Estrangera;81;498;3741;3618;4596;1005;609;1572;1041;291;264;17316
De 15 a 19 anys;3;21;300;615;102;120;0;0;0;0;0;1161
De 20 a 24 anys;0;30;378;369;609;255;90;114;15;9;3;1875
De 25 a 29 anys;3;36;435;468;729;153;120;351;39;78;30;2436
De 30 a 34 anys;6;39;465;447;717;108;81;147;282;81;75;2445
De 35 a 39 anys;6;48;579;372;654;111;75;177;207;48;60;2340
De 40 a 44 anys;9;54;525;414;636;84;69;213;162;27;33;2229
De 45 a 49 anys;6;54;279;396;438;66;63;186;105;18;24;1638
De 50 a 54 anys;3;51;234;237;318;36;48;132;66;12;12;1149
De 55 a 59 anys;9;39;204;147;159;21;27;81;54;9;3;759
De 60 a 64 anys;6;51;144;81;96;24;15;78;54;0;9;567
De 65 a 69 anys;6;30;87;39;66;12;9;51;15;0;6;321
De 70 a 74 anys;9;27;51;18;33;6;6;21;15;3;3;186
De 75 a 79 anys;9;12;33;3;18;3;3;9;12;3;0;105
De 80 a 84 anys;6;9;24;0;12;3;0;6;3;0;3;66
85 anys o més;3;3;6;9;6;0;0;6;3;0;0;39
Total;231;1686;9201;21069;14040;7380;6198;10512;10122;3585;1575;85590
De 15 a 19 anys;6;57;672;3600;1101;549;0;0;0;0;0;5985
De 20 a 24 anys;6;45;453;1035;1866;1053;543;942;96;204;3;6243
De 25 a 29 anys;0;63;489;1209;1149;621;597;1461;258;738;69;6663
De 30 a 34 anys;3;51;531;1275;1098;492;537;798;978;717;213;6693
De 35 a 39 anys;6;57;666;1368;1287;588;588;831;1104;510;219;7224
De 40 a 44 anys;9;75;705;1515;1386;714;909;1218;1554;414;201;8700
De 45 a 49 anys;3;69;444;1635;1155;726;828;1167;1656;306;189;8178
De 50 a 54 anys;6;72;420;1521;1170;723;705;918;1251;195;198;7179
De 55 a 59 anys;9;84;456;1665;969;576;501;825;1029;168;159;6435
De 60 a 64 anys;12;96;471;1596;939;399;309;768;816;159;123;5691
De 65 a 69 anys;9;96;552;1542;738;339;231;549;543;90;87;4782
De 70 a 74 anys;9;135;675;1305;486;255;183;450;396;42;60;3999
De 75 a 79 anys;9;204;726;837;321;165;129;282;240;21;27;2964
De 80 a 84 anys;39;225;792;393;162;84;69;144;114;3;12;2031
85 anys o més;93;351;1143;567;213;105;66;162;90;9;12;2814

