﻿Impost de béns immobles de naturalesa urbana (IBI)
Arsèguel
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250328&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;126;2546;12728;20206;101
2021;1994;126;2546;12728;20206;101
2020;1994;127;2595;12975;20433;102
2019;1994;130;2519;12597;19377;97
2018;1994;132;2518;12589;19076;95
2017;1994;134;2485;12424;18545;93
2016;1994;143;2323;11613;16242;81
2015;1994;130;2018;12108;15523;93
2014;1994;128;1903;11417;14867;89
2013;1994;128;1867;11200;14586;88
2012;1994;128;1491;7456;11648;58
2011;1994;123;1457;5829;11846;47
2010;1994;123;1457;5829;11846;47
2009;1994;117;1327;5306;11342;45
2008;1994;116;1274;5098;10983;44
2007;1994;116;1249;4998;10767;43
2006;1994;116;1179;4716;10164;41

