﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:172044
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;4;5;4;3;4;4;5;2;0;35
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;4;5;6;4;3;4;4;5;2;0;37
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;6;3;5;5;2;2;0;1;0;0;24
dones;1;2;0;3;2;1;2;1;0;1;0;13
total;1;8;3;8;7;3;4;1;1;1;0;37
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;6;12;13;14;15;19;6;8;7;6;0;106
dones;0;2;1;0;0;0;0;1;1;1;0;6
total;6;14;14;14;15;19;6;9;8;7;0;112
Comerç i reparació;;;;;;;;;;;;
homes;2;3;5;1;7;2;2;5;0;1;0;28
dones;2;3;2;2;5;1;1;1;4;1;0;22
total;4;6;7;3;12;3;3;6;4;2;0;50
Hostaleria;;;;;;;;;;;;
homes;0;1;1;3;2;0;1;1;1;0;0;10
dones;0;0;0;2;0;2;1;2;0;0;0;7
total;0;1;1;5;2;2;2;3;1;0;0;17
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;4;3;1;0;0;1;1;0;11
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;2;6;3;1;0;0;1;1;0;14
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;1;0;2;0;0;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;0;2;0;0;7
dones;0;1;1;1;2;1;1;0;0;0;0;7
total;0;1;3;2;3;1;2;0;2;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;2;3;2;0;0;1;2;0;10
dones;0;1;0;1;0;4;2;0;0;0;0;8
total;0;1;0;3;3;6;2;0;1;2;0;18
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;3;0;0;0;0;0;0;6
total;0;0;1;2;3;0;0;0;0;0;0;6
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;1;2;1;4;1;0;0;0;0;0;9
total;0;2;2;1;4;2;0;0;0;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;0;0;0;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;3;0;0;0;0;0;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;1;0;0;0;1;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;27;29;35;42;35;16;18;18;12;0;240
dones;3;10;12;17;16;10;7;5;6;3;0;89
total;11;37;41;52;58;45;23;23;24;15;0;329

