﻿Distribució de la superfície agrícola utilitzada (SAU)
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:21
;1999;1989;1982
   Total;;;
   explot.;1207;2395;3073
    ha;3863;5644;7581
 secà;;;
 explot.;399;1012;1251
 ha;1235;2114;2613
 regadiu;;;
 explot.;1103;2045;2680
 ha;2629;3529;4965
       Terres llaurades;;;
 explot.;1197;2326;3065
 ha;3711;5176;7544
        Pastures permanents;;;
 explot.;31;98;19
 ha;152;468;38

