﻿Persona de referència. Per edat i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:24
Edat;Homes;Dones;Total
Menys de 20 anys;241;316;557
De 20 a 24 anys;398;263;661
De 25 a 29 anys;1353;1328;2681
De 30 a 34 anys;3248;1966;5214
De 35 a 39 anys;4293;1928;6221
De 40 a 44 anys;4241;2031;6271
De 45 a 49 anys;4603;1768;6371
De 50 a 54 anys;3940;1657;5597
De 55 a 59 anys;3916;1809;5724
De 60 a 64 anys;2534;1252;3786
De 65 a 69 anys;2503;1561;4063
De 70 a 74 anys;1491;1079;2571
De 75 a 79 anys;1775;1749;3524
De 80 a 84 anys;1447;1395;2842
De 85 anys i més;727;1157;1884
Total;36710;21258;57968

