﻿Població de 2 anys o més. Per coneixement del català i edat
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251018
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;13;5;1;0;0
De 5 a 9 anys;27;27;26;21;15;0
De 10 a 14 anys;29;29;29;29;28;0
De 15 a 19 anys;26;26;26;26;26;0
De 20 a 24 anys;36;36;35;34;34;0
De 25 a 29 anys;56;55;55;55;54;1
De 30 a 34 anys;43;43;38;38;35;0
De 35 a 39 anys;56;53;53;51;41;3
De 40 a 44 anys;52;52;51;51;44;0
De 45 a 49 anys;38;38;38;37;25;0
De 50 a 54 anys;47;47;47;46;32;0
De 55 a 59 anys;50;50;49;44;23;0
De 60 a 64 anys;25;25;23;17;9;0
De 65 a 69 anys;69;68;67;51;11;1
De 70 a 74 anys;68;68;60;47;14;0
De 75 a 79 anys;63;63;62;42;20;0
De 80 a 84 anys;39;39;38;26;7;0
De 85 anys i més;30;30;28;18;6;0
Total;767;762;730;634;424;5

