﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:430167
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;1;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;4;5;2;0;2;0;0;12;5;0;30
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;4;5;2;0;2;1;0;12;5;0;31
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;1;0;0;1;0;0;0;0;0;0;4
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;2;2;1;0;0;0;0;0;0;5
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;3;0;1;0;1;0;1;0;0;0;0;6
dones;1;2;3;2;0;0;0;0;0;0;0;8
total;4;2;4;2;1;0;1;0;0;0;0;14
Textil, cuir confecció;;;;;;;;;;;;
homes;0;4;1;7;4;4;2;5;2;4;0;33
dones;1;10;11;18;9;8;4;6;3;0;0;70
total;1;14;12;25;13;12;6;11;5;4;0;103
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;1;0;1;0;0;0;0;1;0;4
Construcció;;;;;;;;;;;;
homes;0;2;1;1;1;1;0;1;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;1;1;1;0;1;0;0;0;7
Comerç i reparació;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;0;0;3
dones;0;2;2;2;1;0;0;1;0;0;0;8
total;1;3;2;2;1;0;0;1;1;0;0;11
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;1;0;0;4
dones;1;1;1;2;0;1;0;0;0;0;0;6
total;1;1;3;3;0;1;0;0;1;0;0;10
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;1;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;3;0;1;0;0;1;0;0;0;0;5
total;1;3;0;1;0;0;1;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;1;1;1;3;0;0;0;1;0;0;8
total;1;2;1;1;3;0;0;0;1;0;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;0;0;1;0;1;1;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;2;1;0;1;0;0;1;0;0;0;5
total;0;2;1;0;1;0;0;2;0;0;0;6
Total;;;;;;;;;;;;
homes;5;14;16;14;8;8;3;8;16;11;0;103
dones;6;23;22;28;17;10;6;8;4;0;0;124
total;11;37;38;42;25;18;9;16;20;11;0;227

