﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170062
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;12;36;136;189
06/2020;..;..;37;135;189
03/2020;..;..;36;136;189
12/2019;..;..;38;144;198
09/2019;..;..;39;130;185
06/2019;5;12;39;137;193
03/2019;..;..;40;136;193
12/2018;..;..;41;135;193
09/2018;..;..;40;126;182
06/2018;..;..;38;125;178
03/2018;..;..;39;131;185
12/2017;..;..;37;125;176
09/2017;..;..;41;116;172
06/2017;..;..;41;113;168
03/2017;..;..;40;122;176
12/2016;..;..;38;122;175
09/2016;..;..;39;120;173
06/2016;..;..;41;118;173
03/2016;..;..;40;124;178
12/2015;5;11;40;119;175
09/2015;5;12;41;114;172
06/2015;5;12;39;113;169
03/2015;5;12;39;127;183
12/2014;5;13;40;125;183
09/2014;5;13;39;116;173
06/2014;5;12;40;118;175
03/2014;5;12;40;126;183
12/2013;5;11;40;118;174
09/2013;5;12;42;112;171
06/2013;5;12;43;111;171
03/2013;5;11;43;118;177
12/2012;..;..;43;111;169
09/2012;5;11;45;110;171
06/2012;5;10;46;111;172
03/2012;6;10;46;122;184
12/2011;6;12;51;119;188
09/2011;6;13;48;117;184
06/2011;7;13;49;115;184
03/2011;7;12;54;117;190
12/2010;7;12;55;119;193
09/2010;7;12;60;118;197
06/2010;7;13;61;123;204
03/2010;8;13;57;127;205
12/2009;8;14;55;128;205
09/2009;8;14;57;126;205
06/2009;8;16;54;125;203
03/2009;8;16;55;126;205
12/2008;9;16;62;131;218
09/2008;9;15;63;123;210
06/2008;8;16;67;121;212
03/2008;8;16;71;123;218

