﻿Atur registrat. Per sexe. Mitjanes anuals
Maresme
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:21&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8843,9;12104,7;20948,6
2022;9349,7;12740,3;22089,9
2021;11665,0;15283,2;26948,2
2020;12568,8;16036,3;28605,1
2019;10317,1;13973,7;24290,8
2018;10674,6;14413,7;25088,2
2017;11738,3;15109,3;26847,7
2016;13589,7;16430,1;30019,7
2015;15857,4;18051,8;33909,3
2014;18071,7;19202,0;37273,7
2013;19813,2;20091,2;39904,3
2012;19978,0;19609,0;39587,0
2011;18593,9;18305,9;36899,8
2010;17885,9;17308,7;35194,7
2009;16259,2;15618,5;31877,7
2008;9920,4;11602,7;21523,1
2007;6781,8;10274,8;17056,6
2006;6991,4;10106,0;17097,4
2005;7052,2;9809,3;16861,5

