﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Parlavà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171267&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;6;31;19;18;12
2021;..;24;19;18;12;9
2020;4;27;19;18;11;9
2019;..;31;17;20;10;9
2018;4;35;11;20;9;7
2017;5;41;11;18;11;6
2016;5;40;12;16;8;5
2014;4;41;12;15;8;4
2013;5;43;11;10;6;4
2012;6;42;13;8;5;4
2011;6;43;13;7;5;..

