﻿Població ocupada. Per sectors d'activitat, sexe i edat
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:28
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;448;2600;1343;3310;7701
De 16 a 19 anys;..;385;130;580;1147
De 30 a 44 anys;174;1227;655;1359;3415
De 45 a 64 anys;218;959;547;1352;3076
65 anys o més;..;..;..;..;64
Dones;134;1055;149;5057;6395
De 16 a 19 anys;..;114;..;852;982
De 30 a 44 anys;..;478;57;2291;2849
De 45 a 64 anys;104;449;64;1876;2493
65 anys o més;..;..;..;..;71
Total;582;3655;1492;8367;14096
De 16 a 19 anys;..;499;147;1432;2129
De 30 a 44 anys;196;1706;712;3650;6264
De 45 a 64 anys;322;1408;611;3228;5568
65 anys o més;..;..;..;57;135

