﻿Resultats de les eleccions municipals. Vots a partits
Xerta
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430521
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;301;299;0;0;195;0;795
2007;269;361;0;0;206;0;836
2003;211;450;0;0;157;0;818
1999;151;383;43;0;0;250;827
1995;183;279;92;0;54;255;863
1991;437;353;0;0;0;0;790
1987;242;456;0;0;0;0;698
1983;345;470;0;0;0;0;815
1979;0;362;0;0;0;317;679

