﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082009
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;0;1;1;3;6;9;2;3;5;5;4;9;133;17;150;3;1;4;7;2;9;25;13;38;0;0;0;182;48;230
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;1;1;1;0;1;1;0;1;0;0;0;4;3;7
Indústries extractives;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;3;0;3;0;0;0;0;0;0;10;0;10
Indústries manufactureres;304;83;387;179;55;234;663;474;1137;348;360;708;178;129;307;12;5;17;2772;478;3250;2647;963;3610;411;190;601;0;0;0;7514;2737;10251
Electricitat, gas i aigua;2;0;2;14;4;18;17;14;31;7;11;18;4;0;4;0;0;0;74;0;74;25;2;27;7;4;11;0;0;0;150;35;185
Construcció;104;16;120;56;12;68;79;89;168;50;80;130;71;6;77;5;0;5;2399;95;2494;279;9;288;576;22;598;0;0;0;3619;329;3948
Comerç i reparació;338;240;578;32;56;88;334;274;608;260;515;775;631;1477;2108;6;2;8;593;98;691;242;80;322;302;189;491;0;0;0;2738;2931;5669
Hostaleria;134;102;236;4;11;15;16;30;46;27;47;74;421;457;878;1;1;2;24;19;43;29;9;38;25;92;117;0;0;0;681;768;1449
Transport i comunicacions;81;15;96;43;12;55;170;150;320;331;305;636;80;31;111;1;0;1;165;8;173;1074;53;1127;228;53;281;0;0;0;2173;627;2800
Mediació financera;69;16;85;16;12;28;90;85;175;166;140;306;9;4;13;0;0;0;6;1;7;8;2;10;6;6;12;0;0;0;370;266;636
Immob, lloguers i ser. emp.;107;51;158;204;125;329;357;311;668;105;241;346;205;95;300;0;2;2;136;45;181;74;34;108;159;673;832;0;0;0;1347;1577;2924
Adm. pública, defensa i SS;47;18;65;60;84;144;244;187;431;129;214;343;64;18;82;23;6;29;69;12;81;27;5;32;61;33;94;18;8;26;742;585;1327
Educació;11;13;24;245;489;734;44;84;128;12;60;72;9;54;63;1;1;2;10;4;14;14;18;32;38;71;109;0;0;0;384;794;1178
Sanitat i serveis socials;15;13;28;101;346;447;69;160;229;27;125;152;182;663;845;3;0;3;35;11;46;26;11;37;28;122;150;0;1;1;486;1452;1938
Altres serveis;36;51;87;32;21;53;80;58;138;48;69;117;72;272;344;5;2;7;38;15;53;63;16;79;98;41;139;0;0;0;472;545;1017
Personal domèstic;0;0;0;0;1;1;0;1;1;4;3;7;6;27;33;0;0;0;0;3;3;4;8;12;79;449;528;0;0;0;93;492;585
Organismes extraterrit.;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;1253;619;1872;988;1229;2217;2166;1924;4090;1516;2173;3689;1938;3239;5177;191;36;227;6329;791;7120;4523;1212;5735;2044;1958;4002;18;9;27;20966;13190;34156

