﻿Households. By number and type of nucleus
Floresta, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250925&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;21;16;16
Without nucleus. With 2 people and over;5;6;1
With one nucleus. Couples without children. Without other persons;16;17;15
With one nucleus. Couples without children. With other persons;5;2;3
With one nucleus. Couples with children. Without other persons;13;17;22
With one nucleus. Couples with children. With other persons;2;4;5
With one nucleus. Mothers with children. Without other persons;4;4;4
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;3;2;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;2;3
With 2 nuclei and over. With other persons;1;1;2
Total;74;71;71

