﻿Habitatges principals. Per problemes a l'entorn
Baix Pallars
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250390&lang=es
;2001
Sorolls exteriors;
sí;2
no;145
Contaminació o mals olors;
sí;3
no;144
Poca neteja als carrers;
sí;2
no;145
Males comunicacions;
sí;32
no;115
Poques zones verdes;
sí;1
no;146
Delinqüència o vandalisme;
sí;0
no;147
Falta de serveis;
sí;1
no;146
Total habitatges;147

