﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santpedor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081923
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;60
Cotxe/furgoneta com a passatger;45
Autobús/ autocar/ minibús;51
Metro;2
Moto;13
A peu;41
Tren;35
Bicicleta;0
Altres mitjans;0
Total;212
No aplicable;31
No es desplaça;19
Població que estudia resident;262

