﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080291&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;79;114;193
Pesca;1;1;2
Indústries extractives;0;1;1
Indústries manufactureres;113;990;1103
Energia elèctrica, gas i aigua;0;5;5
Construcció;44;136;180
Comerç i reparacions;73;558;631
Hoteleria;29;67;96
Transport, emmagatzematge i comunicacions;13;83;96
Mediació financera;2;16;18
"Activitats immobiliàries, lloguer; serveis empresarials";28;65;93
Administració pública, defensa i SS obligatòria;23;32;55
Educació;41;50;91
Activitats sanitàries i veterinàries, serveis socials;18;12;30
"Altres activitats socials i serveis; serveis personals";25;41;66
Llars que ocupen personal domèstic;24;28;52
Organismes extraterritorials;0;0;0
Total;513;2199;2712

