﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171181&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;84;180;264
De 31 a 45 m²;438;1131;1566
De 46 a 60 m²;1455;1491;2949
De 61 a 75 m²;1839;1242;3081
De 76 a 90 m²;1326;732;2058
De 91 a 105 m²;717;354;1071
De 106 a 120 m²;426;249;675
De 121 a 150 m²;438;222;660
De 151 a 180 m²;195;75;270
Más de 180 m²;234;138;375
No consta;39;0;39
Total;7194;5814;13008

